1297,24,37
1297,10,7
1297,1,1
1298,6,117
1298,10,8
1298,17,5
1298,42,217
1299,42,218
1299,10,11
1299,17,8
1299,25,14
1300,1,1
1300,8,99
1300,42,217
1300,43,77
1300,10,14
1300,17,9
1300,42,218
1301,6,118
1301,42,217
1301,10,11
1301,17,8
1301,42,218
1302,1,1
1302,7,119
1302,42,215
1302,17,9
1302,42,216
1303,42,218
1303,17,8
1303,43,83
1304,1,1
1304,25,14
1304,42,217
1304,42,218
1305,24,38
1305,10,9
1306,1,1
1306,6,119
1306,10,7
1306,42,219
1306,42,218
1306,43,77
1306,10,5
1307,1,1
1307,42,217
1307,10,7
1307,33,0
1307,17,123
1307,250,118
1307,42,218
1307,8,98
1307,250,119
1308,250,120
1308,42,213
1308,250,120
1308,12,19
1308,10,8
1308,42,216
1309,1,1
1309,42,213
1309,12,18
1309,10,6
1309,42,215
1309,43,96
1310,42,214
1310,10,5
1311,1,1
1311,42,213
1311,28,0
1311,17,11
1311,17,10
1311,25,14
1311,10,6
1312,42,217
1312,24,40
1312,10,5
1312,42,219
1313,1,1
1313,42,217
1313,43,99
1313,14,135
1313,10,4
1313,42,219
1314,42,217
1314,10,5
1314,42,219
1315,1,1
1315,42,216
1315,10,9
1315,42,220
1316,25,15
1316,42,217
1316,14,134
1316,10,7
1316,42,218
1316,43,72
1317,1,1
1317,42,216
1317,8,97
1317,10,8
1317,42,220
1318,42,216
1318,10,11
1318,42,219
1319,1,1
1319,42,216
1319,14,135
1319,42,220
1320,42,217
1320,43,75
1320,25,15
1320,24,41
1320,42,218
1320,10,12
1321,1,1
1321,39,37
1321,42,216
1321,8,96
1321,68,1
1321,7,120
1321,34,3
1321,41,0
1321,35,0
1321,42,220
1322,6,118
1322,42,216
1322,42,219
1322,10,17
1323,29,0
1323,30,0
1323,1,0
1323,42,216
1323,2,0
1323,42,224
1323,43,64
1323,10,16
1324,25,13
1324,10,12
1324,6,117
1325,39,36
1325,10,7
1326,7,119
1326,6,116
1326,10,5
1327,43,12
1327,8,95
1327,17,17
1327,10,9
1328,6,115
1328,42,220
1328,7,118
1328,25,14
1328,17,8
1328,42,224
1328,24,42
1328,10,7
1329,8,96
1329,6,114
1329,17,9
1330,10,3
1330,8,95
1330,17,8
1331,10,5
1331,42,222
1331,43,25
1331,7,117
1331,17,9
1331,42,224
1332,10,4
1332,42,220
1332,8,96
1332,6,113
1332,17,8
1332,42,224
1333,10,0
1333,25,14
1334,10,255
1334,42,225
1334,43,19
1335,10,1
1335,42,224
1336,10,0
1336,42,225
1337,24,43
1337,10,255
1337,25,14
1338,43,12
1339,10,1
1339,6,114
1340,10,255
1341,25,15
1341,6,115
1342,10,1
1342,7,118
1343,10,253
1343,17,5
1344,10,254
1344,42,224
1344,6,116
1344,42,225
1344,17,8
1345,24,44
1345,42,222
1345,43,15
1345,25,15
1345,7,119
1345,42,225
1345,17,9
1346,10,255
1346,42,221
1346,42,225
1346,17,8
1347,10,253
1347,42,222
1347,29,1
1347,1,1
1347,42,224
1348,17,9
1348,10,251
1348,42,222
1348,42,225
1348,43,27
1349,17,8
1349,10,255
1349,6,117
1349,42,219
1349,29,0
1349,25,15
1349,2,0
1349,42,225
1349,1,0
1350,10,1
1351,10,252
1351,29,1
1351,7,120
1351,1,1
1352,14,134
1352,10,253
1352,42,222
1352,43,23
1352,42,225
1353,24,45
1353,10,254
1353,6,118
1353,42,222
1353,1,1
1353,25,15
1353,42,225
1354,10,255
1354,42,222
1354,42,225
1355,14,133
1355,10,1
1355,42,222
1355,29,0
1355,2,0
1355,42,223
1355,43,25
1355,1,0
1356,10,3
1356,42,225
1357,10,5
1357,6,119
1357,25,15
1358,10,4
1358,7,121
1359,10,3
1359,43,12
1360,6,120
1360,17,5
1360,10,2
1360,8,95
1361,17,4
1361,42,222
1361,24,46
1361,10,7
1361,6,121
1361,7,122
1361,42,225
1362,25,15
1362,17,5
1362,10,8
1362,43,17
1363,17,4
1363,10,3
1363,6,122
1363,8,96
1364,7,123
1364,17,5
1364,42,222
1364,10,0
1364,8,95
1364,42,225
1365,17,4
1365,42,223
1365,10,3
1365,6,123
1365,42,225
1366,43,16
1366,10,4
1366,25,15
1366,7,124
1367,8,96
1367,10,255
1368,10,0
1369,8,95
1369,24,47
1369,10,1
1370,8,96
1370,43,12
1370,10,255
1370,25,15
1371,6,122
1371,10,253
1372,10,254
1373,6,123
1374,10,255
1374,25,15
1375,10,253
1376,10,254
1376,6,122
1377,24,47
1377,10,0
1378,10,254
1378,25,15
1379,10,255
1379,29,1
1379,7,123
1380,1,1
1380,42,221
1380,42,225
1380,43,18
1381,42,222
1381,10,1
1381,29,0
1381,42,225
1381,2,0
1382,1,0
1382,38,67
1382,26,0
1383,25,15
1383,10,0
1384,43,16
1385,24,48
1385,7,124
1386,6,123
1386,8,95
1387,25,15
1387,10,5
1387,8,96
1387,43,12
1388,10,1
1388,6,122
1389,10,255
1390,8,95
1390,10,4
1390,7,123
1391,25,15
1391,10,5
1392,6,121
1392,10,4
1393,24,48
1393,10,3
1394,10,8
1395,25,15
1395,7,122
1396,10,7
1397,6,120
1397,10,5
1398,10,1
1399,25,16
1400,10,3
1401,24,48
1401,10,0
1402,7,121
1402,25,16
1403,10,254
1404,6,119
1404,10,252
1405,17,5
1405,10,0
1407,25,16
1407,10,251
1408,8,96
1408,43,14
1408,24,48
1408,10,250
1409,8,95
1409,10,254
1410,7,120
1411,8,96
1411,25,16
1411,43,12
1411,10,250
1411,6,118
1412,10,254
1413,8,95
1413,10,0
1414,8,96
1414,10,254
1415,25,16
1415,6,119
1416,10,255
1417,24,48
1417,8,95
1417,8,96
1419,10,253
1419,6,118
1419,25,16
1420,10,254
1421,10,0
1421,8,95
1421,8,96
1421,17,4
1422,10,254
1422,43,14
1422,17,5
1423,10,252
1423,25,17
1423,17,4
1424,10,0
1424,42,223
1424,42,225
1424,17,5
1425,24,48
1425,42,223
1425,42,225
1425,43,17
1425,17,4
1426,10,254
1426,17,5
1427,42,224
1427,42,225
1427,25,17
1428,10,255
1429,29,1
1429,43,15
1429,1,1
1429,42,224
1430,10,253
1430,42,222
1430,42,225
1431,10,0
1431,29,0
1431,42,222
1431,2,0
1431,1,0
1431,42,225
1432,25,17
1432,43,22
1433,24,48
1433,29,1
1433,1,1
1433,42,224
1434,42,222
1434,42,225
1435,10,2
1435,29,0
1435,42,222
1435,2,0
1435,1,0
1435,42,225
1436,25,17
1437,10,1
1437,6,119
1438,17,12
1438,10,255
1438,42,221
1438,42,225
1439,10,4
1439,43,16
1440,10,3
1440,25,17
1441,24,47
1441,10,0
1442,38,48
1442,26,0
1442,8,95
1443,10,5
1443,43,12
1444,10,4
1444,8,96
1444,25,17
1445,10,255
1445,6,118
1446,10,1
1446,6,119
1446,8,95
1447,10,3
1447,8,96
1448,10,0
1448,25,17
1449,24,47
1449,8,95
1450,10,5
1451,10,4
1452,6,118
1452,10,0
1452,25,18
1453,10,3
1454,7,119
1454,17,17
1454,10,7
1454,42,221
1455,17,4
1455,42,225
1455,10,3
1456,17,5
1456,10,2
1457,25,18
1457,17,4
1457,42,224
1457,24,47
1457,10,4
1457,42,225
1457,43,22
1458,17,5
1458,10,3
1459,17,4
1459,10,5
1459,42,224
1460,42,225
1460,10,4
1460,8,94
1461,25,18
1461,43,15
1461,10,6
1461,8,95
1462,10,2
1463,8,94
1463,10,4
1463,12,17
1463,6,117
1464,12,18
1464,10,8
1464,12,17
1464,43,12
1465,24,46
1465,10,1
1465,25,18
1467,10,6
1468,10,4
1469,10,1
1469,6,118
1469,25,18
1470,17,5
1470,42,223
1471,42,225
1471,17,4
1471,10,5
1471,42,224
1471,43,15
1472,42,225
1472,17,5
1472,10,2
1473,17,4
1473,24,46
1473,10,0
1473,25,18
1473,42,223
1474,7,120
1474,42,225
1474,17,5
1474,10,1
1474,42,222
1475,42,225
1475,43,17
1475,17,4
1476,10,255
1477,10,1
1477,25,18
1478,43,14
1479,10,0
1480,6,119
1481,24,46
1482,25,18
1482,43,12
1482,10,3
1483,10,2
1484,10,0
1485,10,2
1486,25,18
1486,8,93
1486,17,5
1486,10,6
1486,8,94
1487,17,4
1487,10,2
1488,17,5
1488,42,223
1489,42,225
1489,8,93
1489,17,4
1489,24,45
1489,10,4
1489,43,16
1490,25,19
1490,17,5
1490,10,6
1491,17,4
1491,10,2
1491,42,223
1492,42,225
1492,10,4
1493,43,17
1493,10,8
1493,39,37
1494,25,19
1494,10,9
1494,8,92
1495,13,119
1496,10,7
1496,43,12
1496,8,93
1497,24,45
1497,10,3
1497,39,36
1498,8,92
1498,10,5
1498,25,19
1499,10,6
1500,10,5
1501,10,1
1502,38,58
1502,26,0
1502,17,13
1502,10,6
1502,25,19
1503,6,120
1503,43,16
1503,10,7
1504,10,6
1505,24,44
1505,10,4
1506,10,6
1507,8,91
1507,25,19
1507,43,12
1507,8,92
1507,10,5
1508,10,3
1509,8,91
1509,10,5
1510,6,119
1510,10,9
1511,25,19
1511,10,7
1512,10,3
1513,24,43
1513,10,7
1514,10,6
1514,25,19
1514,10,2
1515,10,4
1516,6,118
1516,10,6
1517,39,37
1517,17,8
1517,10,2
1518,25,19
1518,42,224
1518,42,225
1518,17,9
1518,10,1
1519,7,119
1519,42,222
1519,42,225
1519,17,8
1519,10,3
1520,6,117
1520,42,222
1520,43,20
1520,42,225
1520,17,9
1520,24,43
1521,39,36
1521,17,8
1522,10,0
1522,25,19
1522,42,222
1522,42,225
1522,17,9
1523,42,221
1523,42,225
1524,10,2
1524,8,90
1524,8,91
1525,25,19
1526,10,0
1527,43,12
1528,10,2
1529,24,42
1529,10,0
1529,39,37
1529,25,19
1530,10,253
1531,10,0
1531,6,118
1532,10,2
1533,10,253
1533,39,36
1533,25,20
1533,17,12
1534,10,254
1534,42,222
1534,7,120
1534,42,225
1534,43,16
1535,10,0
1536,10,254
1537,24,42
1537,10,255
1537,25,20
1538,43,12
1539,10,0
1540,6,119
1541,10,253
1541,25,20
1542,10,0
1544,7,121
1545,24,41
1545,25,20
1549,25,20
1550,17,13
1550,10,5
1550,42,221
1551,42,225
1551,10,1
1552,43,16
1553,24,40
1553,10,3
1553,25,20
1553,39,37
1553,8,90
1553,6,120
1554,10,5
1554,8,91
1555,10,1
1555,43,12
1556,8,90
1557,25,20
1557,10,6
1557,39,36
1558,10,2
1559,43,13
1559,10,1
1560,10,6
1561,25,20
1561,24,39
1561,10,7
1562,38,62
1562,26,0
1562,10,6
1562,43,12
1563,10,4
1564,10,6
1564,8,89
1564,6,119
1565,25,20
1565,10,12
1566,17,8
1566,10,10
1566,42,222
1567,42,225
1567,17,9
1567,10,7
1568,7,120
1568,17,8
1568,10,8
1568,8,88
1568,42,222
1568,25,20
1569,42,225
1569,17,9
1569,24,39
1569,10,12
1569,42,222
1569,43,23
1570,42,225
1570,17,8
1570,42,224
1571,42,225
1571,17,9
1571,6,118
1571,42,224
1572,42,225
1572,8,87
1572,25,20
1573,10,17
1573,43,18
1574,10,16
1574,7,119
1575,10,15
1575,6,117
1576,10,12
1576,25,21
1577,43,12
1577,24,38
1577,10,9
1578,7,118
1578,8,86
1578,10,12
1579,10,9
1580,10,7
1580,25,21
1581,10,6
1582,17,20
1582,10,10
1583,42,224
1583,17,9
1583,10,7
1583,42,221
1584,42,225
1584,43,22
1584,17,8
1584,10,6
1584,25,21
1584,42,224
1585,42,225
1585,17,9
1585,24,37
1585,10,7
1586,42,224
1586,17,8
1586,10,8
1586,42,222
1586,8,85
1587,42,225
1587,17,9
1587,10,9
1587,42,222
1587,43,20
1588,42,225
1588,25,21
1588,6,116
1589,10,10
1589,39,37
1590,10,8
1591,43,15
1592,25,20
1592,10,9
1592,8,84
1593,24,36
1593,10,10
1593,39,36
1594,43,12
1594,10,8
1595,6,117
1596,25,21
1596,10,9
1597,10,7
1598,6,118
1598,17,20
1598,42,223
1598,10,5
1598,7,119
1599,42,221
1599,17,9
1599,42,225
1599,10,7
1599,25,21
1600,42,224
1600,17,8
1600,42,225
1600,10,5
1601,42,222
1601,17,9
1601,42,225
1601,43,24
1601,24,36
1601,10,4
1602,17,8
1602,10,3
1603,6,119
1603,7,120
1603,25,21
1603,17,9
1603,10,5
1604,42,223
1604,8,83
1604,42,225
1604,10,6
1605,8,84
1605,43,20
1605,10,2
1607,25,21
1607,10,1
1607,7,121
1608,8,83
1608,43,12
1608,10,3
1609,8,84
1609,24,37
1609,10,0
1609,6,120
1611,25,21
1611,8,83
1611,10,2
1612,7,122
1613,8,84
1613,39,37
1613,10,0
1614,25,21
1615,8,83
1615,10,2
1616,10,4
1617,8,84
1618,24,37
1618,10,255
1618,25,21
1619,10,253
1619,10,0
1619,6,121
1619,7,123
1621,39,36
1621,10,251
1621,25,21
1621,33,0
1621,17,123
1621,250,120
1622,10,252
1622,250,121
1622,250,121
1622,42,221
1622,43,13
1622,250,120
1622,12,17
1623,10,253
1624,10,0
1625,39,37
1625,10,251
1625,28,0
1625,17,11
1625,17,10
1625,42,220
1625,43,50
1626,10,252
1626,42,225
1627,10,0
1628,10,2
1628,25,21
1629,39,36
1629,10,253
1629,43,19
1630,10,254
1631,10,3
1632,10,2
1632,25,21
1632,43,12
1633,39,37
1633,24,38
1633,10,1
1635,10,3
1635,68,1
1635,25,21
1636,6,122
1637,39,36
1637,10,2
1637,7,124
1638,10,1
1638,8,83
1639,10,4
1639,8,84
1639,6,121
1639,25,21
1640,10,0
1640,7,123
1640,8,83
1641,24,38
1641,10,3
1642,10,5
1642,6,120
1643,10,6
1643,25,21
1644,10,7
1644,6,119
1644,7,122
1645,39,37
1645,10,6
1646,10,2
1647,25,22
1647,10,4
1647,6,118
1647,17,16
1647,8,82
1648,42,221
1648,10,8
1648,8,83
1648,7,121
1648,42,225
1648,17,5
1649,42,222
1649,39,36
1649,24,38
1649,10,4
1649,42,225
1649,17,4
1650,43,21
1650,10,3
1650,8,82
1650,25,22
1650,17,5
1651,10,5
1651,6,117
1651,17,4
1652,42,222
1652,10,4
1652,42,225
1652,17,5
1653,42,223
1653,10,3
1653,7,120
1653,42,225
1653,43,17
1654,10,2
1654,25,22
1655,10,4
1655,6,116
1656,10,3
1657,43,12
1657,39,37
1657,24,37
1657,10,2
1658,12,16
1658,6,117
1658,10,7
1658,25,22
1659,10,8
1660,10,6
1660,8,81
1661,39,36
1661,10,10
1662,25,22
1662,10,13
1663,10,7
1664,17,4
1664,42,224
1664,10,6
1664,42,225
1664,43,14
1665,17,13
1665,39,37
1665,24,37
1665,10,10
1665,8,80
1665,42,221
1665,25,22
1666,17,12
1666,42,225
1666,10,13
1666,6,116
1667,17,13
1667,42,222
1667,10,10
1667,42,224
1668,17,12
1668,7,119
1668,42,225
1668,43,25
1668,10,5
1668,42,222
1669,17,13
1669,42,225
1669,10,6
1669,42,221
1669,25,22
1670,42,225
1670,10,8
1671,10,11
1671,8,79
1671,43,21
1672,10,14
1673,24,36
1673,10,11
1673,25,23
1673,6,115
1674,10,8
1674,7,118
1675,43,12
1675,10,14
1676,8,78
1677,25,23
1677,10,13
1677,6,116
1677,7,119
1678,10,10
1678,6,117
1679,7,120
1679,10,13
1680,6,118
1680,17,12
1680,8,77
1680,13,118
1680,10,15
1680,42,221
1680,25,21
1681,7,121
1681,17,17
1681,42,225
1681,24,36
1681,42,222
1681,10,12
1681,8,78
1682,17,16
1682,42,225
1682,43,22
1682,8,77
1682,6,119
1682,10,9
1682,42,221
1683,42,225
1683,17,17
1683,42,221
1683,10,12
1683,7,122
1684,42,225
1684,17,16
1684,25,21
1684,42,221
1684,10,10
1685,42,223
1685,17,17
1685,39,36
1685,42,224
1685,43,32
1685,10,7
1686,42,225
1686,10,6
1687,10,2
1687,25,21
1688,10,1
1689,43,15
1689,14,132
1689,24,36
1689,10,6
1690,10,7
1691,25,21
1691,10,6
1692,43,12
1692,10,4
1693,8,76
1693,39,37
1693,10,6
1694,6,118
1694,10,7
1695,25,21
1695,7,121
1695,8,77
1695,10,0
1696,38,57
1696,26,0
1696,17,4
1696,8,76
1696,10,3
1697,6,117
1697,17,5
1697,24,37
1697,10,5
1698,7,120
1698,17,4
1698,25,21
1698,42,222
1698,10,1
1699,8,77
1699,42,225
1699,17,5
1699,42,223
1699,43,18
1699,10,255
1700,42,225
1700,17,4
1700,8,76
1700,10,1
1701,17,5
1701,42,223
1702,25,21
1702,42,225
1702,10,0
1703,8,77
1703,43,15
1703,10,255
1704,8,76
1704,6,118
1704,10,1
1705,25,22
1705,24,37
1706,10,0
1706,8,77
1706,10,255
1707,6,119
1707,7,121
1707,43,12
1707,8,76
1708,10,1
1709,10,0
1709,25,21
1710,8,77
1710,7,122
1711,10,255
1711,8,76
1712,10,1
1712,17,12
1712,25,21
1713,10,0
1714,24,39
1714,8,77
1714,43,16
1714,6,120
1714,10,252
1715,10,255
1715,25,21
1715,7,123
1716,10,0
1716,6,121
1716,43,12
1717,10,253
1718,10,249
1718,7,124
1718,25,21
1719,10,253
1719,6,122
1720,10,254
1721,14,131
1721,24,40
1721,10,252
1721,7,125
1722,10,253
1722,25,21
1723,10,254
1725,10,252
1725,25,21
1726,10,253
1727,10,0
1729,24,41
1729,10,254
1729,8,78
1729,25,21
1729,8,77
1730,10,255
1731,10,1
1732,10,0
1732,25,22
1734,10,254
1735,10,3
1736,10,0
1736,25,22
1737,39,36
1737,24,42
1737,10,254
1738,10,0
1739,10,3
1740,25,22
1740,7,124
1740,10,254
1741,39,37
1742,10,0
1743,25,22
1744,10,255
1744,6,121
1745,24,43
1745,10,1
1746,10,3
1747,25,22
1747,10,0
1750,10,2
1750,25,22
1752,10,0
1753,24,43
1753,7,123
1754,25,22
1754,10,2
1754,6,120
1755,10,1
1755,38,54
1756,26,0
1756,10,255
1757,10,1
1757,25,22
1758,10,3
1760,10,5
1760,8,76
1760,7,122
1761,25,22
1761,14,132
1761,24,44
1761,10,6
1762,10,10
1762,6,119
1763,10,8
1764,17,21
1764,10,3
1764,42,221
1764,25,22
1765,17,4
1765,42,223
1765,10,5
1765,42,222
1766,7,121
1766,17,5
1766,42,223
1766,43,21
1766,10,6
1766,42,225
1767,17,4
1767,10,8
1768,17,5
1768,25,22
1768,10,6
1768,42,223
1768,8,75
1769,6,118
1769,17,4
1769,42,225
1769,24,44
1769,10,10
1769,42,222
1769,43,18
1770,42,225
1771,7,120
1771,10,8
1771,25,23
1772,10,9
1773,43,12
1773,10,7
1774,8,74
1774,10,10
1775,25,23
1775,10,11
1776,10,8
1777,24,45
1777,10,6
1778,10,5
1778,25,23
1779,10,9
1780,17,9
1780,8,73
1780,42,223
1780,10,12
1780,8,74
1781,42,225
1781,17,12
1781,42,221
1781,10,7
1782,42,225
1782,17,13
1782,25,23
1782,42,221
1782,10,5
1783,42,225
1783,17,12
1783,42,222
1783,43,27
1783,10,4
1783,8,73
1784,42,225
1784,17,13
1784,42,224
1784,10,8
1785,6,117
1785,42,222
1785,17,12
1785,42,220
1785,24,46
1785,10,6
1786,25,23
1786,42,225
1786,10,5
1787,43,21
1787,10,1
1787,7,119
1788,10,6
1789,25,23
1789,10,7
1790,10,6
1791,43,12
1791,6,116
1791,10,4
1792,10,6
1792,25,23
1793,8,72
1793,24,46
1793,10,10
1794,10,5
1795,6,117
1795,10,4
1796,25,23
1796,17,13
1796,10,5
1797,17,8
1797,42,222
1797,10,7
1798,42,225
1798,43,19
1798,17,9
1798,42,224
1799,10,5
1799,42,225
1799,25,23
1799,17,8
1800,10,1
1800,42,222
1800,17,9
1800,42,225
1801,10,6
1801,17,8
1801,42,222
1801,43,21
1802,24,47
1802,10,7
1802,42,225
1802,25,23
1803,10,3
1803,7,120
1804,10,2
1804,6,118
1805,10,4
1805,43,15
1805,8,71
1806,10,6
1806,25,23
1807,10,5
1808,10,3
1808,43,12
1809,25,23
1810,24,48
1810,10,5
1811,10,6
1811,6,119
1811,7,121
1812,10,5
1812,25,23
1812,17,21
1812,42,224
1813,10,4
1813,42,220
1813,17,4
1813,42,225
1814,10,5
1814,17,5
1815,10,7
1815,42,223
1815,8,70
1815,17,4
1815,42,225
1815,43,22
1816,8,71
1816,25,23
1816,10,5
1816,42,222
1816,6,120
1816,38,54
1816,26,0
1816,17,5
1816,42,225
1817,10,1
1817,7,122
1817,17,4
1818,24,48
1818,42,224
1818,10,4
1818,8,70
1818,42,225
1818,10,8
1818,25,23
1818,43,17
1819,10,4
1819,6,121
1820,10,3
1820,7,123
1821,10,5
1821,25,22
1821,43,12
1822,10,9
1823,10,7
1824,14,131
1824,10,3
1824,25,22
1825,24,49
1825,10,2
1826,10,7
1826,8,69
1827,10,10
1827,25,22
1828,10,5
1829,10,4
1830,10,11
1831,25,23
1832,10,9
1833,24,49
1833,36,1
1833,37,254
1833,10,7
1833,8,68
1834,10,13
1834,25,23
1834,36,1
1834,37,253
1834,6,120
1835,7,122
1836,8,67
1836,10,15
1837,10,14
1837,25,23
1837,6,119
1839,7,121
1839,10,11
1839,6,118
1839,17,13
1840,42,223
1840,10,13
1840,8,66
1840,17,12
1841,8,67
1841,25,23
1841,7,120
1841,42,225
1841,24,49
1841,36,1
1841,37,254
1841,10,10
1841,6,117
1841,42,220
1841,17,13
1842,42,225
1842,10,8
1843,17,12
1843,8,66
1843,6,116
1843,7,119
1843,42,222
1843,43,25
1843,10,9
1843,42,225
1843,25,22
1844,17,13
1844,42,224
1844,10,12
1844,42,222
1845,17,12
1845,6,115
1845,7,118
1845,42,225
1845,10,9
1845,42,220
1846,42,225
1846,10,10
1846,25,22
1847,8,65
1847,10,13
1847,7,117
1848,10,10
1848,6,114
1849,24,50
1849,36,1
1849,37,253
1849,10,8
1849,25,22
1850,43,12
1850,10,9
1850,6,115
1852,25,22
1852,10,12
1852,8,64
1854,6,116
1855,25,22
1856,17,21
1856,10,14
1856,42,220
1857,17,20
1857,42,222
1857,43,19
1857,24,50
1857,36,1
1857,37,255
1857,10,9
1857,7,118
1857,25,22
1858,17,21
1858,42,224
1858,10,7
1858,42,220
1859,17,20
1859,42,225
1859,8,63
1859,10,10
1859,42,220
1860,17,21
1860,42,223
1860,10,13
1860,25,22
1860,42,220
1860,43,38
1861,17,20
1861,42,221
1861,10,10
1861,42,220
1862,42,225
1862,10,11
1863,8,62
1863,25,22
1863,7,117
1863,13,117
1863,10,13
1863,6,115
1864,43,21
1865,24,50
1865,36,1
1865,37,254
1865,10,15
1866,25,22
1866,36,1
1866,37,253
1866,8,61
1866,10,17
1867,10,16
1867,43,12
1868,10,15
1868,25,22
1868,7,116
1869,10,12
1870,10,14
1870,8,60
1871,25,22
1872,17,13
1872,42,224
1872,10,11
1872,7,117
1873,42,225
1873,17,28
1873,6,116
1873,42,220
1873,24,51
1873,36,1
1873,37,249
1874,17,29
1874,25,22
1874,36,1
1874,37,248
1874,10,8
1874,6,117
1875,43,31
1875,17,28
1875,42,222
1875,10,9
1875,7,118
1876,42,220
1876,38,65
1876,26,0
1876,6,118
1876,42,222
1876,17,29
1876,10,4
1877,42,220
1877,25,22
1877,7,119
1877,17,28
1877,6,119
1877,10,9
1878,42,225
1878,43,46
1878,10,7
1878,7,120
1879,6,120
1879,10,5
1880,25,22
1880,8,59
1880,7,121
1880,10,9
1881,24,52
1881,36,1
1881,37,244
1881,10,12
1881,6,121
1882,43,12
1882,10,10
1882,25,22
1882,36,1
1882,37,243
1882,36,1
1882,37,242
1882,7,122
1884,10,5
1885,25,22
1885,7,123
1885,10,4
1886,8,58
1886,10,11
1887,6,122
1887,10,8
1888,8,59
1888,25,22
1888,8,58
1888,10,6
1888,7,124
1890,24,54
1890,36,1
1890,37,236
1890,10,10
1891,25,22
1891,36,1
1891,37,235
1891,36,1
1891,37,234
1891,6,121
1892,10,8
1893,10,6
1893,39,38
1893,8,57
1894,10,10
1894,25,22
1895,10,8
1895,7,123
1896,10,6
1896,25,22
1897,10,10
1897,39,37
1898,24,55
1898,36,1
1898,37,230
1898,7,124
1899,10,8
1899,6,122
1899,25,22
1899,36,1
1899,37,229
1899,36,1
1899,37,228
1900,10,6
1900,8,56
1901,10,10
1901,6,123
1902,10,13
1902,25,22
1903,10,7
1903,7,125
1904,10,6
1905,10,10
1905,25,22
1905,8,55
1906,24,57
1906,36,1
1906,37,224
1906,10,13
1906,8,56
1907,10,7
1907,25,22
1907,36,1
1907,37,223
1908,10,6
1908,8,55
1909,10,9
1909,39,38
1910,10,12
1910,25,22
1911,8,54
1912,10,15
1913,10,14
1913,25,21
1913,39,37
1914,24,58
1914,36,1
1914,37,222
1914,10,8
1914,25,21
1914,36,1
1914,37,221
1915,10,9
1915,6,122
1916,8,53
1916,39,38
1916,12,15
1917,10,10
1917,25,22
1917,7,124
1917,12,16
1917,8,54
1917,12,15
1918,10,5
1918,8,53
1919,10,6
1919,6,121
1919,25,22
1920,10,10
1921,24,59
1921,36,1
1921,37,217
1921,10,8
1921,7,123
1921,6,120
1922,10,6
1922,25,22
1922,36,1
1922,37,216
1923,10,5
1923,7,122
1924,10,9
1924,6,119
1924,25,22
1924,8,52
1926,10,10
1926,7,121
1927,43,13
1927,10,5
1927,25,22
1927,6,118
1928,10,4
1928,8,53
1929,8,52
1929,24,59
1929,36,1
1929,37,215
1929,10,3
1929,25,22
1929,36,1
1929,37,214
1929,17,9
1930,42,221
1930,10,7
1930,7,120
1930,42,225
1930,43,15
1930,17,8
1931,6,117
1931,42,221
1931,10,6
1931,42,225
1931,17,9
1932,42,224
1932,10,4
1932,25,22
1932,42,225
1932,17,8
1933,10,3
1933,42,222
1933,17,9
1934,7,119
1934,42,220
1934,43,21
1934,10,5
1934,42,225
1934,25,22
1934,6,116
1934,17,8
1935,42,222
1935,10,7
1935,42,225
1935,33,0
1935,17,123
1935,250,114
1936,250,115
1936,42,222
1936,10,5
1936,250,114
1936,250,112
1936,12,15
1936,42,220
1937,10,4
1937,43,36
1938,8,51
1938,10,6
1939,10,7
1939,28,0
1939,17,11
1939,17,10
1940,42,218
1940,10,3
1940,42,225
1941,25,22
1941,43,40
1941,10,2
1942,10,4
1943,10,8
1943,25,22
1944,10,9
1944,8,50
1944,43,12
1944,4,92
1945,24,60
1945,36,1
1945,37,213
1945,10,10
1946,25,22
1948,10,5
1948,25,22
1949,10,7
1949,68,1
1950,10,5
1950,7,118
1951,25,22
1951,10,4
1952,10,3
1953,7,117
1953,24,60
1953,36,1
1953,37,214
1953,10,5
1953,25,22
1954,10,6
1955,6,115
1955,10,5
1955,7,116
1955,17,21
1956,25,22
1956,10,1
1956,42,220
1956,17,20
1957,8,49
1957,10,6
1957,42,221
1957,6,114
1958,17,21
1958,42,222
1958,10,7
1958,42,220
1958,7,115
1958,25,22
1959,17,20
1959,42,224
1959,43,33
1959,10,3
1959,42,220
1959,6,113
1960,17,21
1960,42,225
1960,10,5
1960,42,220
1961,17,20
1961,7,114
1961,42,221
1961,25,22
1961,42,220
1961,24,59
1961,36,1
1961,37,216
1961,10,6
1962,6,112
1962,42,225
1962,10,7
1963,10,3
1963,7,113
1963,25,23
1964,6,111
1964,10,5
1964,8,48
1965,10,12
1966,6,110
1966,43,12
1966,25,23
1966,10,9
1967,7,112
1967,10,7
1968,6,109
1968,10,5
1968,25,23
1969,24,59
1969,36,1
1969,37,217
1969,10,9
1970,7,113
1970,10,10
1970,6,110
1971,25,23
1971,8,47
1972,17,29
1972,42,220
1973,17,28
1973,42,222
1973,43,21
1973,25,23
1973,42,220
1973,10,8
1974,17,29
1974,10,9
1975,17,28
1975,25,23
1976,17,29
1976,8,46
1976,43,45
1976,10,13
1977,17,28
1977,42,222
1977,42,220
1977,24,58
1977,36,1
1977,37,219
1977,10,12
1977,25,23
1978,36,1
1978,37,220
1978,42,225
1978,10,15
1979,13,116
1979,10,14
1980,8,45
1980,25,23
1980,43,28
1981,10,13
1982,6,109
1982,25,23
